401,7/8,.035,83,4130 tube,2
402,7/8,.035,56,4130 tube,2
403,3/4,.035,102,4130 tube,2
404,3/4,.035,129,4130 tube,2
405,3/4,.035,24,4130 tube,2
406,7/8,.035,30,4130 tube,2
407,7/8,.035,25,4130 tube,2
408,7/8,.035,25.5,4130 tube,2
409,7/8,.035,32,4130 tube,2
410,7/8,.035,26.5,4130 tube,2
411,3/4,.035,38,4130 tube,2
412,5/8,.035,24,4130 tube,2
413,5/8,.035,37,4130 tube,2
414,5/8,.035,22,4130 tube,2
415,5/8,.035,35,4130 tube,2
416,5/8,.035,19,4130 tube,2
417,5/8,.035,31,4130 tube,2
418,5/8,.035,16,4130 tube,2
419,1/2,.035,27,4130 tube,2
420,1/2,.035,11,4130 tube,2
421,1/2,.035,11,4130 tube,2
422,1,.049,15,4130 tube,1
423,7/8,.035,26,4130 tube,1
424,1,.049,28,4130 tube,1
425,7/8,.035,28,4130 tube,1
426,3/4,.035,25,4130 tube,1
427,5/8,.035,35,4130 tube,1
428,5/8,.035,20,4130 tube,1
429,1/2,.035,32,4130 tube,1
430,5/8,.035,14,4130 tube,1
431,1/2,.035,27,4130 tube,1
432,3/4,.035,8,4130 tube,1
433,3/4,.035,26,4130 tube,1
434,5/8,.035,22,4130 tube,2
435,7/8,.035,28,4130 tube,1
436,7/8,.049,15,4130 tube,2
437,7/8,.049,15,4130 tube,2
438,1,.049,28,4130 tube,1
439,3/4,.035,19,4130 tube,2
440,3/4,.035,17,4130 tube,2
441,1,.049,28,4130 tube,1
442,5/8,.035,31,4130 tube,2
443,5/8,.035,25,4130 tube,1
444,5/8,.035,35,4130 tube,1
445,5/8,.035,20,4130 tube,1
446,1/2,.035,31,4130 tube,1
447,5/8,.035,14,4130 tube,1
448,1/2,.035,27,4130 tube,1
449,5/8,.035,8,4130 tube,1
450,5/8,.035,27,4130 tube,2
451,3/4,.035,34,4130 tube,2
452,7/8,.049,28,4130 tube,1
453,7/8,.049,28,4130 tube,1
454,3/4,.035,31,4130 tube,2
455,5/8,.035,27,4130 tube,2
456,1/2,.035,24,4130 tube,2
457,1/2,.035,20,4130 tube,2
458,1/2,.035,16,4130 tube,2
459,7/8,.035,7,4130 tube,2
460,1/2,.049,17,4130 tube,2
461,1/2,.049,22,4130 tube,2
462,1,.049,2.5,4130 tube,1
463,3/8,.049,5,4130 tube,2
464,1/2,.035,28,4130 tube,1
465,1/2,.035,18,4130 tube,1
466,3/4,.049,19,4130 tube,1
467,3/4,.049,16,4130 tube,1
468,1,.035,4,4130 tube,1
469,3/8,.035,9,4130 tube,1
