825,1 1/2,.035,29.5,4130 tube,1
826,5.25x6.25,.065,0,4130 sheet,2
827,1 5/8,.065,1,4130 tube,2
828,1 5/8,.065,.25,4130 tube,2
829,2.125x4.875,.065,0,4130 sheet,1
830,1.875x4.875,.065,0,4130 sheet,1
831,1,.035,19.75,4130 tube,2
832,.75x3,.090,0,4130 sheet,2
833,2x3,.090,0,4130 sheet,2
834,3/8,.065,1.5,4130 tube,2
835,3/8,.065,.375,4130 tube,4
836,3/8,.065,1.875,4130 tube,4
837,1x7,.065,0,4130 sheet,2
838,3/8,.065,6.25,4130 tube,1
839,1.25x6,.065,0,4130 sheet,2
840,5/8,.035,30.5,6061-T3 tube,1
841,1 1/4,.058,48.125,6061-T3 tube,1
842,1 1/4,.058,66,6061-T3 tube,1
843,3/4,.058,95.25,6061-T3 tube,2
844,1/2,.035,2.5,4130 tube,2
845,7/8,.058,9,4130 tube,1
846,1.5x2,.090,0,4130 sheet,2
847,1/2,.035,10,4130 tube,2
848,1x1,.058,2,4130 sq tube,1
849,2x4,.065,0,4130 sheet,1
